Date Updated: 12/27/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item Number,Description,Department,CPT / DRG / HCPCS,Modifier,Rev Code,Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Charge,De-identified Maximum Negotiated Charge,Highmark,Highmark BCBS Exchange,Cigna,UHC,Aetna,Medicare,WV Medicaid - Aetna Better Health,WV Medicaid - The Health Plan,WV Medicaid - Unicare,Humana Medicare,THP Commercial,Optum VA,UHC Medicare,Aetna Medicare,PeakHealthMedicare,Freedom Blue MC,WVSA,PeakHealth,Multiplan,Kentucky Medicaid,Ohio Medicaid
42707133,US Guidance Abscess Drainage,Radiology Ultrasound,75989,,402,"$1,528.00 ","$1,528.00 ",$0.00 ,"$1,451.60 ",$0.00 ,$0.00 ,"$1,451.60 ","$1,451.60 ","$1,375.20 ",$0.00 ,$40.24 ,$40.24 ,$38.70 ,$0.00 ,"$1,451.60 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,451.60 ","$1,451.60 ",$85.08 ,$103.25 
44014106,EMG Needle Module NUVA,SURG,,,272,"$2,391.00 ","$2,391.00 ",$0.00 ,"$2,271.45 ",$0.00 ,$0.00 ,"$2,271.45 ","$2,271.45 ","$2,151.90 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,271.45 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,271.45 ","$2,271.45 ",$488.98 ,0
45516424,Drain Stoma 2 3/4 3824,MSCP,,,272,$55.00 ,$55.00 ,$0.00 ,$52.25 ,$0.00 ,$0.00 ,$52.25 ,$52.25 ,$49.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$52.25 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$52.25 ,$52.25 ,$11.27 ,0
49890645,HAEMOPH B POLYSAC CONJ-TET TOX (ACTHIB VIAL (0.5ML)) 0.5 ML = 1 VIAL (Dosage Form = VIAL),PB EP OP,90648,,636,$104.25 ,$104.25 ,$0.00 ,$99.04 ,$0.00 ,$0.00 ,$99.04 ,$99.04 ,$93.83 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$99.04 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$99.04 ,$99.04 ,$0.00 ,$28.11 
45693940,Balance ADL - PT,OPOT,97535,GO,420,$67.00 ,$67.00 ,$0.00 ,$63.65 ,$0.00 ,$0.00 ,$63.65 ,$63.65 ,$60.30 ,$0.00 ,$22.77 ,$22.77 ,$21.91 ,$0.00 ,$63.65 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$63.65 ,$63.65 ,$14.73 ,$21.39 
43047109,FINASTERIDE (PROSCAR 5 MG TAB) 5 MG = 1 TAB (Dosage Form = TAB),Pharmacy,A9270,GY,637,$8.70 ,$8.70 ,$0.00 ,$8.27 ,$0.00 ,$0.00 ,$8.27 ,$8.27 ,$7.83 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$8.27 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$8.27 ,$8.27 ,$1.78 ,0
42770149,US Breast Open Bx,Radiology Ultrasound,,,360,"$7,575.00 ","$7,575.00 ",$0.00 ,"$7,196.25 ",$0.00 ,$0.00 ,"$7,196.25 ","$7,196.25 ","$6,817.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$7,196.25 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$7,196.25 ","$7,196.25 ","$1,548.82 ",0
44113324,Catheter Admiral In.pact Angioplasty Balloon Medtronic All Sizes,CATH,C2623,,278,"$3,845.00 ","$3,845.00 ",$0.00 ,"$3,652.75 ",$0.00 ,$0.00 ,"$3,652.75 ","$3,652.75 ","$3,460.50 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,652.75 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,652.75 ","$3,652.75 ",$786.37 ,0
36402675,IM/Subq Injection Each Drug,ORTH,96372,,940,$227.00 ,$227.00 ,$9.25 ,$227.00 ,$227.00 ,$227.00 ,$215.65 ,$215.65 ,$204.30 ,$56.59 ,$9.62 ,$9.62 ,$9.25 ,$56.59 ,$215.65 ,$56.59 ,$56.59 ,$56.59 ,$56.59 ,$56.59 ,$56.59 ,$215.65 ,$215.65 ,$18.10 ,$14.57 
43073477,PROCAINAMIDE HCL (PROCAINAMIDE HCL) 1000 MG = 2 ML (Dosage Form = VIAL),Pharmacy,J2690,,636,$208.00 ,$208.00 ,$0.00 ,$197.60 ,$0.00 ,$0.00 ,$197.60 ,$197.60 ,$187.20 ,$0.00 ,$76.85 ,$76.85 ,$76.85 ,$0.00 ,$197.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$197.60 ,$197.60 ,$42.57 ,$71.73 
48508238,Remove Foreign Body Rectum Flexible Scope,ES,45332,,450,"$2,465.00 ","$2,465.00 ",$0.00 ,"$2,465.00 ","$2,465.00 ","$2,465.00 ","$2,341.75 ","$2,341.75 ","$2,218.50 ",$908.24 ,$205.80 ,$205.80 ,$197.96 ,$908.24 ,"$2,341.75 ",$908.24 ,$908.24 ,$908.24 ,$908.24 ,$908.24 ,$908.24 ,"$2,341.75 ","$2,341.75 ",$108.61 ,0
44013662,Hollow Reamer SYNT,SURG,C1713,,278,"$2,048.00 ","$2,048.00 ",$0.00 ,"$1,945.60 ",$0.00 ,$0.00 ,"$1,945.60 ","$1,945.60 ","$1,843.20 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,945.60 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,945.60 ","$1,945.60 ",$418.83 ,0
41503277,Curved Cannula,Endoscopy,,,272,$645.00 ,$645.00 ,$0.00 ,$612.75 ,$0.00 ,$0.00 ,$612.75 ,$612.75 ,$580.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$612.75 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$612.75 ,$612.75 ,$132.02 ,0
43057934,PIOGLITAZONE HCL (ACTOS TAB) 15 MG = 1 TAB (Dosage Form = TAB),Pharmacy,A9270,GY,637,$10.90 ,$10.90 ,$0.00 ,$10.36 ,$0.00 ,$0.00 ,$10.36 ,$10.36 ,$9.81 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$10.36 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$10.36 ,$10.36 ,$2.23 ,0
44008993,Catheter Drainage,SURG,C1729,,278,$851.00 ,$851.00 ,$0.00 ,$808.45 ,$0.00 ,$0.00 ,$808.45 ,$808.45 ,$765.90 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$808.45 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$808.45 ,$808.45 ,$173.88 ,0
47102389,Chest Tube Placement,TEL-2,32551,,360,"$1,576.00 ","$1,576.00 ",$113.05 ,"$1,576.00 ","$1,576.00 ","$1,576.00 ","$1,497.20 ","$1,497.20 ","$1,418.40 ","$1,247.86 ",$205.80 ,$205.80 ,$197.96 ,"$1,247.86 ","$1,497.20 ","$1,247.86 ","$1,247.86 ","$1,247.86 ","$1,247.86 ","$1,247.86 ","$1,247.86 ","$1,497.20 ","$1,497.20 ",$139.15 ,$113.05 
44011732,Surgical Procedure 600,SURG,,,360,"$51,657.00 ","$51,657.00 ",$0.00 ,"$49,074.15 ",$0.00 ,$0.00 ,"$49,074.15 ","$49,074.15 ","$46,491.30 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$49,074.15 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$49,074.15 ","$49,074.15 ","$10,562.75 ",0
43080720,SAQUINAVIR MESYLATE (INVIRASE 500 MG TABLET),Pharmacy,A9270,GY,637,$45.80 ,$45.80 ,$0.00 ,$43.51 ,$0.00 ,$0.00 ,$43.51 ,$43.51 ,$41.22 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$43.51 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$43.51 ,$43.51 ,$9.37 ,0
36402246,Dilation Urethral Stricture,ORTH,53600,,360,$480.00 ,$480.00 ,$0.00 ,$480.00 ,$480.00 ,$480.00 ,$456.00 ,$456.00 ,$432.00 ,$180.21 ,$105.00 ,$105.00 ,$101.00 ,$180.21 ,$456.00 ,$180.21 ,$180.21 ,$180.21 ,$180.21 ,$180.21 ,$180.21 ,$456.00 ,$456.00 ,$40.66 ,0
48905430,Elbow Complete 3 ViewsLT,HMM,73080,LT,320,$338.00 ,$338.00 ,$14.36 ,$338.00 ,$338.00 ,$338.00 ,$321.10 ,$321.10 ,$304.20 ,$72.87 ,$14.93 ,$14.93 ,$14.36 ,$72.87 ,$321.10 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$321.10 ,$321.10 ,$15.46 ,$21.46 
50500501,Pelvis 1 Or 2 Views,SMMCProctorvilleRad,72170,,320,$340.00 ,$340.00 ,$11.69 ,$340.00 ,$340.00 ,$340.00 ,$323.00 ,$323.00 ,$306.00 ,$89.64 ,$12.15 ,$12.15 ,$11.69 ,$89.64 ,$323.00 ,$89.64 ,$89.64 ,$89.64 ,$89.64 ,$89.64 ,$89.64 ,$323.00 ,$323.00 ,$14.14 ,$19.86 
46302154,Bone Marrow Aspiration,MICU,,,360,$558.00 ,$558.00 ,$0.00 ,$530.10 ,$0.00 ,$0.00 ,$530.10 ,$530.10 ,$502.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$530.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$530.10 ,$530.10 ,$114.08 ,0
43048628,METHIMAZOLE (TAPAZOLE TAB) 10 MG = 1 TAB (Dosage Form = TAB),Pharmacy,A9270,GY,637,$2.90 ,$2.90 ,$0.00 ,$2.76 ,$0.00 ,$0.00 ,$2.76 ,$2.76 ,$2.61 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.76 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.76 ,$2.76 ,$0.60 ,0
45210220,HYDROFERA BLUE FOAM  2 X 2 *,Wound Care,A6209,,272,$29.00 ,$29.00 ,$0.00 ,$27.55 ,$0.00 ,$0.00 ,$27.55 ,$27.55 ,$26.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$27.55 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$27.55 ,$27.55 ,$5.98 ,0
49962368,Analyze Spine Inf w/Program,PB General SurgeryOP,62368,,361,$968.00 ,$968.00 ,$16.44 ,$968.00 ,$968.00 ,$968.00 ,$919.60 ,$919.60 ,$871.20 ,$232.03 ,$25.56 ,$25.56 ,$24.58 ,$232.03 ,$919.60 ,$232.03 ,$232.03 ,$232.03 ,$232.03 ,$232.03 ,$232.03 ,$919.60 ,$919.60 ,$30.53 ,$16.44 
41108448,Cognitive Testing per hour SLP,PTBville,96125,GN,442,$434.00 ,$434.00 ,$0.00 ,$412.30 ,$0.00 ,$0.00 ,$412.30 ,$412.30 ,$390.60 ,$0.00 ,$73.64 ,$73.64 ,$70.83 ,$0.00 ,$412.30 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$412.30 ,$412.30 ,$80.63 ,
36002723,Chemo IV Push,ONC,96409,,335,$333.00 ,$333.00 ,$69.12 ,$333.00 ,$333.00 ,$333.00 ,$316.35 ,$316.35 ,$299.70 ,$173.25 ,$71.86 ,$71.86 ,$69.12 ,$173.25 ,$316.35 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$316.35 ,$316.35 ,$103.07 ,$78.72 
46402608,Hydration Initial 31 minutes to 1 Hour,NTIU,96360,,260,$516.00 ,$516.00 ,$22.39 ,$516.00 ,$516.00 ,$516.00 ,$490.20 ,$490.20 ,$464.40 ,$173.25 ,$23.28 ,$23.28 ,$22.39 ,$173.25 ,$490.20 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$490.20 ,$490.20 ,$45.40 ,$45.65 
48912315,Spine Scoliosis Evaluation 4-5 Views,HMM,72083,,320,$587.00 ,$587.00 ,$0.00 ,$557.65 ,$536.95 ,$429.38 ,$557.65 ,$557.65 ,$528.30 ,$89.64 ,$39.23 ,$39.23 ,$37.73 ,$89.64 ,$557.65 ,$89.64 ,$89.64 ,$89.64 ,$89.64 ,$89.64 ,$89.64 ,$557.65 ,$557.65 ,$36.20 ,0
49399213,PBD Level 3 Established Visit,PB CVT OP,G0463,,510,$353.00 ,$353.00 ,$0.00 ,$353.00 ,$353.00 ,$353.00 ,$335.35 ,$335.35 ,$317.70 ,$101.37 ,$0.00 ,$0.00 ,$0.00 ,$101.37 ,$335.35 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$335.35 ,$335.35 ,$102.79 ,0
40250003,Glucose Tolerance 1 Hour,Laboratory General,82950,,301,$37.00 ,$37.00 ,$0.00 ,$35.15 ,$0.00 ,$0.00 ,$35.15 ,$35.15 ,$33.30 ,$0.00 ,$4.49 ,$4.49 ,$4.32 ,$0.00 ,$35.15 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$35.15 ,$35.15 ,$4.75 ,$4.40 
50110060,"I&D Skin Abscess,Simple",PBInfectiouDiseaseOP,10060,,361,$581.00 ,$581.00 ,$39.74 ,$581.00 ,$581.00 ,$581.00 ,$551.95 ,$551.95 ,$522.90 ,$151.45 ,$105.00 ,$105.00 ,$101.00 ,$151.45 ,$551.95 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$151.45 ,$551.95 ,$551.95 ,$39.74 ,$56.90 
43102018,Eval Px Non Sp Gen Device First Hour,PTLavalette,92605,GN,444,$202.00 ,$202.00 ,$0.00 ,$191.90 ,$0.00 ,$0.00 ,$191.90 ,$191.90 ,$181.80 ,$0.00 ,$63.26 ,$63.26 ,$60.85 ,$0.00 ,$191.90 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$191.90 ,$191.90 ,$70.76 ,0
45601070,Dynamic Short Arm Splint,OPOT,29126,GP,430,$160.00 ,$160.00 ,$22.94 ,$205.80 ,$160.00 ,$160.00 ,$152.00 ,$152.00 ,$144.00 ,$97.38 ,$205.80 ,$205.80 ,$197.96 ,$97.38 ,$152.00 ,$97.38 ,$97.38 ,$97.38 ,$97.38 ,$97.38 ,$97.38 ,$152.00 ,$152.00 ,$29.42 ,$22.94 
43020825,ALBUTEROL SULFATE (PROVENTIL TAB (GEN EQUIV)) 4 MG = 1 TAB (Dosage Form = TAB),Pharmacy,A9270,GY,637,$1.80 ,$1.80 ,$0.00 ,$1.71 ,$0.00 ,$0.00 ,$1.71 ,$1.71 ,$1.62 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.71 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$1.71 ,$1.71 ,$0.37 ,0
44111496,Heli-FX AAA Guide,CATH,,,278,"$6,763.00 ","$6,763.00 ",$0.00 ,"$6,424.85 ",$0.00 ,$0.00 ,"$6,424.85 ","$6,424.85 ","$6,086.70 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,424.85 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,424.85 ","$6,424.85 ","$1,382.99 ",0
49496365,ER IV Infusion Initial up to 1 hour,PBFamilyCareHghlwnOP,96365,,260,$428.00 ,$428.00 ,$45.28 ,$428.00 ,$428.00 ,$428.00 ,$406.60 ,$406.60 ,$385.20 ,$173.25 ,$47.07 ,$47.07 ,$45.28 ,$173.25 ,$406.60 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$173.25 ,$406.60 ,$406.60 ,$55.19 ,$55.80 
43048776,BUPIVACAINE HCL (SENSORCAINE 0.5%/BUPIVACAINE) 150 MG = 30 ML (Dosage Form = VIAL),Pharmacy,,,250,$20.85 ,$20.85 ,$0.00 ,$19.81 ,$0.00 ,$0.00 ,$19.81 ,$19.81 ,$18.77 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$19.81 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$19.81 ,$19.81 ,$4.27 ,0
35802420,Bladder Instillation of Anticarcinogenic Agent,M/S 3,51720,,361,$598.00 ,$598.00 ,$46.84 ,$598.00 ,$598.00 ,$598.00 ,$568.10 ,$568.10 ,$538.20 ,$524.47 ,$205.80 ,$205.80 ,$197.96 ,$524.47 ,$568.10 ,$524.47 ,$524.47 ,$524.47 ,$524.47 ,$524.47 ,$524.47 ,$568.10 ,$568.10 ,$64.76 ,$46.84 
43077916,CEFTOLOZANE/TAZOBACTAM (ZERBAXA) 1.5 GM = 1 VIAL (Dosage Form = VIAL),Pharmacy,J0695,,636,$379.50 ,$379.50 ,$5.50 ,$360.53 ,$32.94 ,$26.34 ,$360.53 ,$360.53 ,$341.55 ,$5.50 ,$6.64 ,$6.64 ,$6.64 ,$5.50 ,$360.53 ,$5.50 ,$5.50 ,$5.50 ,$5.50 ,$5.50 ,$5.50 ,$360.53 ,$360.53 ,$77.66 ,$6.49 
43003268,DOXEPIN HCL (SINEQUAN CAP (GEN EQUIV)) 75 MG = 1 CAP (Dosage Form = CAP),Pharmacy,A9270,GY,637,$3.60 ,$3.60 ,$0.00 ,$3.42 ,$0.00 ,$0.00 ,$3.42 ,$3.42 ,$3.24 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$3.42 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$3.42 ,$3.42 ,$0.74 ,0
43063239,CEFTRIAXONE 2GM 50 ML FRZ (ROCEPHIN) (Dosage Form = FRZ PB),Pharmacy,J0696,,636,$225.40 ,$225.40 ,$0.00 ,$214.13 ,$0.00 ,$0.00 ,$214.13 ,$214.13 ,$202.86 ,$0.00 ,$0.56 ,$0.56 ,$0.56 ,$0.00 ,$214.13 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$214.13 ,$214.13 ,$0.00 ,$0.63 
43012608,MEGESTROL ACETATE (MEGACE TAB) 20 MG = 1 TAB (Dosage Form = TAB),Pharmacy,A9270,GY,637,$2.80 ,$2.80 ,$0.00 ,$2.66 ,$0.00 ,$0.00 ,$2.66 ,$2.66 ,$2.52 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.66 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.66 ,$2.66 ,$0.58 ,0
43005743,NORTRIPTYLINE HCL (PAMELOR CAP (GEN EQUIV)) 25 MG = 1 CAP (Dosage Form = CAP),Pharmacy,A9270,GY,637,$3.00 ,$3.00 ,$0.00 ,$2.85 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$2.70 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.85 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$2.85 ,$2.85 ,$0.61 ,0
43070515,PEN G BENZ/PEN G PROCAINE (BICILLIN C-R 900/300) 1200000 UNITS = 2 ML (Dosage Form = SYRING),Pharmacy,J0558,,636,$177.35 ,$177.35 ,$11.64 ,$168.48 ,$69.73 ,$55.76 ,$168.48 ,$168.48 ,$159.62 ,$11.64 ,$12.04 ,$12.04 ,$12.04 ,$11.64 ,$168.48 ,$11.64 ,$11.64 ,$11.64 ,$11.64 ,$11.64 ,$11.64 ,$168.48 ,$168.48 ,$36.29 ,$12.00 
44010830,Fiducial Marker Super D Cobra 92272581*,SURG,,,278,$775.00 ,$775.00 ,$0.00 ,$736.25 ,$0.00 ,$0.00 ,$736.25 ,$736.25 ,$697.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$736.25 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$736.25 ,$736.25 ,$158.47 ,0
43068832,LISINOPRIL (ZESTRIL/PRINIVIL TAB (GEN EQ.)) 40 MG = 1 TAB (Dosage Form = TAB),Pharmacy,A9270,GY,637,$6.05 ,$6.05 ,$0.00 ,$5.75 ,$0.00 ,$0.00 ,$5.75 ,$5.75 ,$5.45 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.75 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.75 ,$5.75 ,$1.24 ,0
46283330,Insert INDW Voice Prosthesis 20/10 92224310*,ST,L8511,,274,$668.00 ,$668.00 ,$0.00 ,$634.60 ,$0.00 ,$0.00 ,$634.60 ,$634.60 ,$601.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$634.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$634.60 ,$634.60 ,$136.62 ,0
49399201,E/M New Pt.Lvl 1,PB CVT OP,G0463,,510,$413.00 ,$413.00 ,$0.00 ,$413.00 ,$413.00 ,$413.00 ,$392.35 ,$392.35 ,$371.70 ,$101.37 ,$0.00 ,$0.00 ,$0.00 ,$101.37 ,$392.35 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$101.37 ,$392.35 ,$392.35 ,$102.79 ,0
45523537,Dressing Xcell 3.5X3.5,MSCP,,,270,$109.00 ,$109.00 ,$0.00 ,$103.55 ,$0.00 ,$0.00 ,$103.55 ,$103.55 ,$98.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$103.55 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$103.55 ,$103.55 ,$22.08 ,0
48906280,Knee 3 ViewsLT,HMM,73562,LT,320,$340.00 ,$340.00 ,$15.46 ,$340.00 ,$340.00 ,$340.00 ,$323.00 ,$323.00 ,$306.00 ,$72.87 ,$19.74 ,$19.74 ,$18.99 ,$72.87 ,$323.00 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$72.87 ,$323.00 ,$323.00 ,$15.46 ,$22.63 
43061746,TIMOLOL MALEATE (TIMOPTIC OPH DROP 0.5% 10MLGEN) 1  DROPS = 1 DROPS (Dosage Form = DROPS),Pharmacy,A9270,GY,637,$123.05 ,$123.05 ,$0.00 ,$116.90 ,$0.00 ,$0.00 ,$116.90 ,$116.90 ,$110.75 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$116.90 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$116.90 ,$116.90 ,$25.19 ,0
45300027,Bone Marrow Aspiration,Pre-admission Test,,,360,$558.00 ,$558.00 ,$0.00 ,$530.10 ,$0.00 ,$0.00 ,$530.10 ,$530.10 ,$502.20 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$530.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$530.10 ,$530.10 ,$114.08 ,0
44010348,Protecta XT CRT Dual ICD 92270192*,SURG,C1882,,278,"$28,167.00 ","$28,167.00 ",$0.00 ,"$26,758.65 ",$0.00 ,$0.00 ,"$26,758.65 ","$26,758.65 ","$25,350.30 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$26,758.65 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$26,758.65 ","$26,758.65 ","$5,759.66 ",0
44013582,Bone Cement Biomet 1x40 Zimm,SURG,,,278,$285.00 ,$285.00 ,$0.00 ,$270.75 ,$0.00 ,$0.00 ,$270.75 ,$270.75 ,$256.50 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$270.75 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$270.75 ,$270.75 ,$58.42 ,0
50500727,MRI Abdomen W/O Contrast,SMMCProctorvilleRad,74181,,610,"$3,241.00 ","$3,241.00 ",$90.79 ,"$3,078.95 ","$1,173.16 ",$938.14 ,"$3,078.95 ","$3,078.95 ","$2,916.90 ",$195.85 ,$94.38 ,$94.38 ,$90.79 ,$195.85 ,"$3,078.95 ",$195.85 ,$195.85 ,$195.85 ,$195.85 ,$195.85 ,$195.85 ,"$3,078.95 ","$3,078.95 ",$302.74 ,$272.54 
49320552,Piriformis Inj / 1 Trigger Point,PB CVT OP,20552,,361,$579.00 ,$579.00 ,$26.77 ,$579.00 ,$579.00 ,$579.00 ,$550.05 ,$550.05 ,$521.10 ,$228.03 ,$205.80 ,$205.80 ,$197.96 ,$228.03 ,$550.05 ,$228.03 ,$228.03 ,$228.03 ,$228.03 ,$228.03 ,$228.03 ,$550.05 ,$550.05 ,$36.32 ,$26.77 
43025824,"ESTROGENS,CONJUGATED (PREMARIN TAB) 0.9 MG = 1 TAB (Dosage Form = TAB)",Pharmacy,A9270,GY,637,$10.90 ,$10.90 ,$0.00 ,$10.36 ,$0.00 ,$0.00 ,$10.36 ,$10.36 ,$9.81 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$10.36 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$10.36 ,$10.36 ,$2.23 ,0
50500563,MRI Forearm Wo Cont Right,SMMCProctorvilleRad,73218,RT,610,"$3,825.00 ","$3,825.00 ",$137.88 ,"$3,633.75 ","$1,173.16 ",$938.14 ,"$3,633.75 ","$3,633.75 ","$3,442.50 ",$195.85 ,$143.34 ,$143.34 ,$137.88 ,$195.85 ,"$3,633.75 ",$195.85 ,$195.85 ,$195.85 ,$195.85 ,$195.85 ,$195.85 ,"$3,633.75 ","$3,633.75 ",$295.29 ,$296.54 
45212364,Epifix 4x4.5cm per SQCM,Wound Care,Q4186,JC,636,$800.00 ,$800.00 ,$0.00 ,$760.00 ,$0.00 ,$0.00 ,$760.00 ,$760.00 ,$720.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$760.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$760.00 ,$760.00 ,$216.23 ,$155.99 
43003904,HYDROXYUREA (HYDREA CAP) 500 MG = 1 CAP (Dosage Form = CAP),Pharmacy,A9270,GY,637,$5.45 ,$5.45 ,$0.00 ,$5.18 ,$0.00 ,$0.00 ,$5.18 ,$5.18 ,$4.91 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.18 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.18 ,$5.18 ,$1.12 ,0
